SHARES,,ENDOWMENT WARRANTS,,,,
COMPANY,SHARE PRICE,ASX WARRANT CODE,ENDOWMENT WARRANT PRICE,OUTSTANDING AMOUNT*,EXPIRY,"NUMBER OF WARRANTS PER 1,000 SHARES"

Year 2011 Portfolio,2.16218594,PEWEMI,1.331201999,1.125589793,2010,1624.235797
AGL,8.5,AGLEMG,4.456600327,5.848385103,2009,1907.283439
Amcor / Paperlinx,7.871,AMREMG,4.489398658,4.194980983,2009,1753.241492
AMP,19.3,AMPEMG,10.64737823,10.42240213,2009,1812.652804
ANZ,16.2,ANZEMG,10.79703742,6.984657323,2009,1500.411582
AXA (National Mutual),2.77,AXAEMG,1.450782142,1.890141451,2009,1909.314928
BHP,20.403188,BHPEMG,14.08656926,7.670709784,2009,1448.414275
Boral/Origin,3.09,BOBEMG,1.79709757,1.831323501,2009,1719.439195
Brambles,48,BILEMG,29.28581959,23.02960115,2009,1639.018497
Cable & Wireless Optus,3.57,CWOEMG,2.476457022,1.447409187,2009,1441.575593
Commonwealth Bank,30.512,CBAEMG,20.57932938,11.92754086,2010,1482.652784
Lend Lease,24.2,LLCEMG,10.62961838,21.937697,2009,1138.328731
NRMA,3.39,NRMEMG,2.323583993,1.487183889,2009,1458.95307
St. George,14.198,SGBEMG,9.235283291,6.300067244,2009,1537.36486
Suncorp Metway,16.873374,SUNEMG,13.60260937,4.410262557,2009,1063.031335
TAB,2.954,TABEMG,1.952626218,1.270838854,2009,1512.834342
Telstra,5.13,TLSEMG,2.832544749,3.360842428,2010,1811.092306
Wesfarmers,29.58,WESEMG,25.1508098,5.964323541,2009,1176.105272
Westpac,14.15,WBCEMG,9.11402724,6.275401083,2009,1552.551866
